Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_A784;UF9H81;Guadagno Enrico;GDGNRC76E01A859D;09/09/2023;09/09/2023;10412418835;FPA 5/23;3538,00;09/10/2023;2900,00;05/10/2023;-4
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;09/09/2023;09/09/2023;10412789296;314553;212,28;09/10/2023;174,00;05/10/2023;-4
C_A784;UF9H81;TIM  S.p.A.;00488410010;15/09/2023;15/09/2023;10454861829;8A00647819;2,65;15/10/2023;2,17;22/09/2023;-23
C_A784;UF9H81;TIM  S.p.A.;00488410010;16/09/2023;16/09/2023;10456135643;8A00647414;97,60;16/10/2023;80,00;22/09/2023;-24
C_A784;UF9H81;TIM  S.p.A.;00488410010;14/09/2023;14/09/2023;10456221822;8A00647455;140,34;27/12/2023;115,03;27/11/2023;-30
C_A784;UF9H81;TIM  S.p.A.;00488410010;17/09/2023;17/09/2023;10456971566;8A00647655;97,60;17/10/2023;80,00;22/09/2023;-25
C_A784;UF9H81;TIM  S.p.A.;00488410010;17/09/2023;17/09/2023;10456972852;8A00647801;97,60;17/10/2023;80,00;22/09/2023;-25
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;17/09/2023;17/09/2023;10467962502;FE000120230002604099;97,98;17/10/2023;80,31;05/10/2023;-12
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;17/09/2023;17/09/2023;10467962637;FE000120230002604096;146,13;17/10/2023;119,78;05/10/2023;-12
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;17/09/2023;17/09/2023;10468345703;FE000120230002604094;107,65;17/10/2023;88,24;05/10/2023;-12
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;18/09/2023;18/09/2023;10468354075;FE000120230002604074;290,60;18/10/2023;238,20;05/10/2023;-13
C_A784;UF9H81;EUROPAM SPA;10848200969;21/09/2023;21/09/2023;10490399228;182087/VB;102,89;21/10/2023;84,34;22/09/2023;-29
C_A784;UF9H81;Cartolibreria L'Incontro di Mores Daniela & C. s.a.s.;01441620026;20/09/2023;20/09/2023;10491309710;FATTPA 27_23;61,68;20/10/2023;58,60;10/10/2023;-10
C_A784;UF9H81;FASTWEB SpA;12878470157;22/09/2023;22/09/2023;10499897431;PAE0034939;35,38;22/10/2023;29,00;12/10/2023;-10
C_A784;UF9H81;ENER.BIT SRL;02267460026;25/09/2023;25/09/2023;10508335468;0000386/PA;2486,67;25/10/2023;2038,25;11/10/2023;-14
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;22/09/2023;22/09/2023;10511704825;FE000120230002718211;40,05;22/10/2023;38,14;11/10/2023;-11
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;25/09/2023;25/09/2023;10511705166;FE000120230002718210;3,84;25/10/2023;3,66;11/10/2023;-14
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;22/09/2023;22/09/2023;10511705204;FE000120230002718212;3,84;22/10/2023;3,66;11/10/2023;-11
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;25/09/2023;25/09/2023;10511705563;FE000120230002718202;11,53;25/10/2023;10,98;11/10/2023;-14
C_A784;UF9H81;NUMERARIA S.r.l.;02625230020;27/09/2023;27/09/2023;10526770394;846/00;244,00;27/10/2023;200,00;10/10/2023;-17
C_A784;UF9H81;ENER.BIT SRL;02267460026;27/09/2023;27/09/2023;10530691283;0000409/PA;1662,86;27/10/2023;1363,00;11/10/2023;-16
C_A784;UF9H81;GLOBALPOWER SPA;03443420231;27/09/2023;27/09/2023;10533762106;56/8;538,07;27/10/2023;538,07;16/10/2023;-11
C_A784;UF9H81;studio associato architettura carta comoglio;01652520022;29/09/2023;29/09/2023;10545075500;FPA 31/23;1190,72;29/10/2023;1190,72;11/10/2023;-18
C_A784;UF9H81;Global Power SpA;03443420231;02/10/2023;02/10/2023;10564058597;V0/63222;54,51;01/11/2023;44,68;18/10/2023;-14
C_A784;UF9H81;Grafiche E.Gaspari S.r.l.;00089070403;05/10/2023;05/10/2023;10577843691;12508/S;101,63;04/11/2023;83,30;23/10/2023;-12
C_A784;UF9H81;EUROPAM SPA;10848200969;04/10/2023;04/10/2023;10578686739;184656/VB;101,64;03/11/2023;83,31;10/10/2023;-24
C_A784;UF9H81;EUROPAM SPA;10848200969;03/10/2023;03/10/2023;10579171107;184635/VB;61,78;02/11/2023;50,64;11/10/2023;-22
C_A784;UF9H81;PROMO RIGENERA SRL;01431180551;04/10/2023;04/10/2023;10583653105;895/2023PA;306,31;03/11/2023;251,07;10/10/2023;-24
C_A784;UF9H81;NEGRO SERVIZI S.R.L.;01893880029;06/10/2023;06/10/2023;10585588476;776/00;3294,00;05/11/2023;2700,00;20/11/2023;15
C_A784;UF9H81;VEZZANI S.P.A. Divisione: OSCAR MARTA;00294890355;06/10/2023;06/10/2023;10586391469;00287/VS;122,00;05/11/2023;100,00;11/10/2023;-25
C_A784;UF9H81;Sodexo Italia S.p.A.;00805980158;07/10/2023;07/10/2023;10592129056;6400042658;3993,60;06/11/2023;3840,00;12/10/2023;-25
C_A784;UF9H81;M.T. SPA;06907290156;08/10/2023;08/10/2023;10596192685;0001102362;21,42;07/11/2023;21,42;12/10/2023;-26
C_A784;UF9H81;M.T. SPA;06907290156;08/10/2023;08/10/2023;10596322643;0002104147;51,24;07/11/2023;42,00;12/10/2023;-26
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;07/10/2023;07/10/2023;10601286037;0001327/PA;10061,06;06/11/2023;9146,42;12/10/2023;-25
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;06/10/2023;06/10/2023;10602562304;137/PA;301,95;05/11/2023;247,50;12/10/2023;-24
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;08/10/2023;08/10/2023;10603694453;CN23000718;3517,78;07/11/2023;3197,98;11/10/2023;-27
C_A784;UF9H81;FRATELLI MAFFEI FU LUIGI SNC;00151750023;06/10/2023;06/10/2023;10604698417;2023FPA.23.000022;6527,00;05/11/2023;5350,00;17/10/2023;-19
C_A784;UF9H81;FRATELLI MAFFEI FU LUIGI SNC;00151750023;07/10/2023;07/10/2023;10604698428;2023FPA.23.000021;54900,00;06/11/2023;45000,00;17/10/2023;-20
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;11/10/2023;11/10/2023;10637155212;315623;212,28;10/11/2023;174,00;20/10/2023;-21
C_A784;UF9H81;MAGGIOLI SPA;06188330150;11/10/2023;11/10/2023;10639514514;0002143933;414,80;10/11/2023;340,00;12/10/2023;-29
C_A784;UF9H81;SIVIERO DAVIDE & C. s.a.s.;01409360029;15/10/2023;15/10/2023;10645904238;86;1220,00;14/11/2023;1000,00;20/10/2023;-25
C_A784;UF9H81;MANITOBA G.G. S.R.L.;01525590020;12/10/2023;12/10/2023;10647305113;65/PA/2023;333,82;11/11/2023;273,62;23/10/2023;-19
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;18/10/2023;18/10/2023;10655294970;B2023000000000089951;169,04;17/11/2023;153,12;20/10/2023;-28
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;13/10/2023;13/10/2023;10657188306;B2023000000000089928;21,09;12/11/2023;18,62;20/10/2023;-23
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;19/10/2023;19/10/2023;10661166673;FE000120230002829871;152,22;18/11/2023;124,77;20/10/2023;-29
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;19/10/2023;19/10/2023;10661180094;FE000120230002829874;131,09;18/11/2023;107,45;20/10/2023;-29
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;19/10/2023;19/10/2023;10661194466;FE000120230002829849;317,22;18/11/2023;260,02;20/10/2023;-29
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;19/10/2023;19/10/2023;10661260855;FE000120230002829869;244,27;18/11/2023;200,22;20/10/2023;-29
C_A784;UF9H81;Elettrolux di Falla Trella Graziano;FLLGZN60S02A859R;15/10/2023;15/10/2023;10672233120;FPA 1/23;2200,00;14/11/2023;2200,00;20/10/2023;-25
C_A784;UF9H81;CARUSO FABIO;CRSFBA93R30A859Q;16/10/2023;16/10/2023;10674975815;11/PA 2023;14249,60;15/11/2023;11680,00;23/10/2023;-23
C_A784;UF9H81;ENER.BIT SRL;02267460026;17/10/2023;17/10/2023;10676468224;0000445/PA;8879,77;16/11/2023;7278,50;23/10/2023;-24
C_A784;UF9H81;FLORAMA s.a.s. di Minari Gabriele & C.;01762590022;17/10/2023;17/10/2023;10682901313;FTPA/2023/45;11468,00;16/11/2023;9400,00;23/10/2023;-24
C_A784;UF9H81;ENER.BIT SRL;02267460026;21/10/2023;21/10/2023;10683229362;0000447/PA;5039,30;20/11/2023;4130,57;08/11/2023;-12
C_A784;UF9H81;ENER.BIT SRL;02267460026;17/10/2023;17/10/2023;10683236904;0000448/PA;1808,95;16/11/2023;1482,74;20/10/2023;-27
C_A784;UF9H81;ENER.BIT SRL;02267460026;17/10/2023;17/10/2023;10683237919;0000450/PA;3391,66;16/11/2023;2780,05;20/10/2023;-27
C_A784;UF9H81;ENER.BIT SRL;02267460026;19/10/2023;19/10/2023;10683702548;0000451/PA;2628,00;18/11/2023;2154,10;08/11/2023;-10
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;17/10/2023;17/10/2023;10684991827;000176/PA;7276,08;16/11/2023;5964,00;23/10/2023;-24
C_A784;UF9H81;CABRIO EDILIZIA SRL;02013300021;19/10/2023;19/10/2023;10697384214;230055;253,76;18/11/2023;208,00;08/11/2023;-10
C_A784;UF9H81;DASEIN S.R.L.;06367820013;19/10/2023;19/10/2023;10699310823;1131/E-8;1220,00;18/11/2023;1000,00;23/10/2023;-26
C_A784;UF9H81;GARELLA PAOLO;GRLPLA73E15A859N;19/10/2023;19/10/2023;10700171838;59;329,40;18/11/2023;329,40;08/11/2023;-10
C_A784;UF9H81;Marta Barberis Negra;BRBMRT74S65B041K;22/10/2023;22/10/2023;10710727109;FATTPA 12_23;3120,00;21/11/2023;3120,00;08/11/2023;-13
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;23/10/2023;23/10/2023;10719765550;FE000120230002963023;11,53;22/11/2023;10,98;08/11/2023;-14
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;23/10/2023;23/10/2023;10719768834;FE000120230002963031;4,78;22/11/2023;4,55;08/11/2023;-14
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;23/10/2023;23/10/2023;10719768922;FE000120230002963029;7,56;22/11/2023;7,20;08/11/2023;-14
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;23/10/2023;23/10/2023;10719768953;FE000120230002963030;40,05;22/11/2023;38,14;08/11/2023;-14
C_A784;UF9H81;COOPER. DI SOLID. SOCIALE LA FAMIGLIA COOPERATIVA;01543570020;25/10/2023;25/10/2023;10729173256;1323;1872,86;24/11/2023;1783,68;08/11/2023;-16
C_A784;UF9H81;CONSORZIO AGRARIO DELLE PROVINCE DEL NORD-OVEST;00181710047;27/10/2023;27/10/2023;10744710616;173P000003;509,85;26/11/2023;463,50;20/11/2023;-6
C_A784;UF9H81;CARTOLIBRI PIEMONTE di G. FORGIARINI;FRGGZN48R16D094U;30/10/2023;30/10/2023;10757222550;46;321,22;29/11/2023;321,22;08/11/2023;-21
C_A784;UF9H81;CABRELLE E CREPALDI SNC;01754620027;01/11/2023;01/11/2023;10776399824;2023   252;219,60;01/12/2023;180,00;08/11/2023;-23
C_A784;UF9H81;Global Power SpA;03443420231;03/11/2023;03/11/2023;10787999842;V0/69828;28,13;03/12/2023;23,06;14/12/2023;11
C_A784;UF9H81;RUBINI GIONATA;RBNGNT72T29A859T;06/11/2023;06/11/2023;10800446210;17/001;14097,68;06/12/2023;12625,13;07/11/2023;-29
C_A784;UF9H81;SISCOM SPA;01778000040;06/11/2023;06/11/2023;10801846931;2023/5115/2;2836,50;06/12/2023;2325,00;10/11/2023;-26
C_A784;UF9H81;RONDO SPAUDO CAV. ERALDO E FIGLI SRL;00181010026;06/11/2023;06/11/2023;10802511853;52/B;86,86;06/12/2023;71,20;08/11/2023;-28
C_A784;UF9H81;RINOVIS S.P.A.;01241330024;06/11/2023;06/11/2023;10806133895;23/PA;73,20;06/12/2023;60,00;20/11/2023;-16
C_A784;UF9H81;RINOVIS S.P.A.;01241330024;06/11/2023;06/11/2023;10806134907;22/PA;85,40;06/12/2023;70,00;10/11/2023;-26
C_A784;UF9H81;EUROPAM SPA;10848200969;06/11/2023;06/11/2023;10806953986;189781/VB;109,81;06/12/2023;90,01;10/11/2023;-26
C_A784;UF9H81;Sodexo Italia S.p.A.;00805980158;08/11/2023;08/11/2023;10816773287;6400047526;6656,00;08/12/2023;6400,00;10/11/2023;-28
C_A784;UF9H81;LIBRERIA V. GIOVANNACCI DI DAVIDE ED ELISA GIOVANNACCI & C. S.N.C.;01242690020;08/11/2023;08/11/2023;10818154194;0041/PA;74,33;08/12/2023;74,33;10/11/2023;-28
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;08/11/2023;08/11/2023;10821282405;0001459/PA;10061,06;08/12/2023;9146,42;05/12/2023;-3
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;08/11/2023;08/11/2023;10822837409;CN23000796;5011,28;08/12/2023;4555,71;20/11/2023;-18
C_A784;UF9H81;Scaglia dei F.lli Scaglia s.n.c.;01451820029;09/11/2023;09/11/2023;10831474916;508;359,90;09/12/2023;295,00;20/11/2023;-19
C_A784;UF9H81;ENER.BIT SRL;02267460026;09/11/2023;09/11/2023;10833770624;0000454/PA;2486,67;09/12/2023;2038,25;20/11/2023;-19
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;10/11/2023;10/11/2023;10834110149;151/PA;442,86;10/12/2023;363,00;10/11/2023;-30
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;10/11/2023;10/11/2023;10834625479;316905;212,28;10/12/2023;174,00;20/11/2023;-20
C_A784;UF9H81;LAZZARI  SRL;04215390750;10/11/2023;10/11/2023;10835530186;1054/2023;3109,05;10/12/2023;2548,40;20/11/2023;-20
C_A784;UF9H81;LAZZARI  SRL;04215390750;10/11/2023;10/11/2023;10835615567;1055/2023;390,40;10/12/2023;320,00;20/11/2023;-20
C_A784;UF9H81;SPAP di CACCAMO Pierangelo & C. S.a.s.;01363440023;09/11/2023;09/11/2023;10836030742;200;2440,00;09/12/2023;2000,00;20/11/2023;-19
C_A784;UF9H81;ENER.BIT SRL;02267460026;10/11/2023;10/11/2023;10840212108;0000479/PA;1662,86;10/12/2023;1363,00;20/11/2023;-20
C_A784;UF9H81;TIM  S.p.A.;00488410010;13/11/2023;13/11/2023;10858997882;8A00792230;134,20;13/12/2023;110,00;22/11/2023;-21
C_A784;UF9H81;TIM  S.p.A.;00488410010;13/11/2023;13/11/2023;10859644768;8A00792362;97,60;13/12/2023;80,00;22/11/2023;-21
C_A784;UF9H81;TIM  S.p.A.;00488410010;13/11/2023;13/11/2023;10860100473;8A00793918;97,60;13/12/2023;80,00;22/11/2023;-21
C_A784;UF9H81;TIM  S.p.A.;00488410010;13/11/2023;13/11/2023;10860101373;8A00792368;97,60;13/12/2023;80,00;22/11/2023;-21
C_A784;UF9H81;LIBRERIA DE ALESSI SRL;02092970025;14/11/2023;14/11/2023;10872474686;36/PA;130,82;14/12/2023;130,82;22/11/2023;-22
C_A784;UF9H81;RES PUBLICA SRL;06349250966;14/11/2023;14/11/2023;10875133770;91/PA;915,00;14/12/2023;750,00;27/11/2023;-17
C_A784;UF9H81;SIVIERO DAVIDE & C. s.a.s.;01409360029;15/11/2023;15/11/2023;10879387073;105;1586,00;15/12/2023;1300,00;05/12/2023;-10
C_A784;UF9H81;SIVIERO DAVIDE & C. s.a.s.;01409360029;15/11/2023;15/11/2023;10879485961;106;4441,34;15/12/2023;3640,44;05/12/2023;-10
C_A784;UF9H81;MANITOBA G.G. S.R.L.;01525590020;22/11/2023;22/11/2023;10888599192;84/PA/2023;48,80;16/12/2023;40,00;22/11/2023;-24
C_A784;UF9H81;CNA AMBIENTE SICUREZZA MEDICINA SRL;02343140022;24/11/2023;24/11/2023;10891338589;12/2/1;297,00;16/12/2023;297,00;05/12/2023;-11
C_A784;UF9H81;RUBINI GIONATA;RBNGNT72T29A859T;23/11/2023;23/11/2023;10895919627;18/001;6588,00;17/12/2023;5400,00;05/12/2023;-12
C_A784;UF9H81;RUBINI GIONATA;RBNGNT72T29A859T;23/11/2023;23/11/2023;10895921048;19/001;1220,00;17/12/2023;1000,00;05/12/2023;-12
C_A784;UF9H81;CENTROLEGNO SAS di PASTA FERDINANDO e ILARIA & C.;01490340021;23/11/2023;23/11/2023;10897051443;10 PA;725,90;17/12/2023;595,00;05/12/2023;-12
C_A784;UF9H81;FASTWEB SpA;12878470157;23/11/2023;23/11/2023;10900276105;PAE0043555;35,38;17/12/2023;29,00;22/11/2023;-25
C_A784;UF9H81;EUROPAM SPA;10848200969;23/11/2023;23/11/2023;10910675390;192376/VB;66,15;20/12/2023;54,22;05/12/2023;-15
C_A784;UF9H81;EUROPAM SPA;10848200969;23/11/2023;23/11/2023;10910680033;192398/VB;96,91;20/12/2023;79,43;22/11/2023;-28
C_A784;UF9H81;COOPER. DI SOLID. SOCIALE LA FAMIGLIA COOPERATIVA;01543570020;21/11/2023;21/11/2023;10916246761;1401;1872,86;21/12/2023;1783,68;22/11/2023;-29
C_A784;UF9H81;RASTELLO LUCA;RSTLCU65T13A859H;21/11/2023;21/11/2023;10920619843;36;201,30;21/12/2023;165,00;13/12/2023;-8
C_A784;UF9H81;RASTELLO LUCA;RSTLCU65T13A859H;21/11/2023;21/11/2023;10920631035;38;707,60;21/12/2023;580,00;13/12/2023;-8
C_A784;UF9H81;RASTELLO LUCA;RSTLCU65T13A859H;21/11/2023;21/11/2023;10920641813;37;634,40;21/12/2023;520,00;13/12/2023;-8
C_A784;UF9H81;BOGLIETTI FRANCESCO;BGLFNC72S10A859L;22/11/2023;22/11/2023;10923635085;9/PA;33,30;22/12/2023;33,30;27/11/2023;-25
C_A784;UF9H81;ENER.BIT SRL;02267460026;22/11/2023;22/11/2023;10925581835;0000500/PA;2486,67;22/12/2023;2038,25;13/12/2023;-9
C_A784;UF9H81;FRATELLI MAFFEI FU LUIGI SNC;00151750023;23/11/2023;23/11/2023;10930069693;2023FPA.23.000024;5599,80;23/12/2023;4590,00;13/12/2023;-10
C_A784;UF9H81;NOVA COOP S.C.;01314250034;24/11/2023;24/11/2023;10936208313;0086002432;500,00;24/12/2023;409,84;13/12/2023;-11
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/11/2023;24/11/2023;10937507954;FE000120230003227982;352,25;24/12/2023;288,73;13/12/2023;-11
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/11/2023;24/11/2023;10937519957;FE000120230003228006;158,81;24/12/2023;130,17;13/12/2023;-11
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/11/2023;24/11/2023;10937520104;FE000120230003228001;437,27;24/12/2023;358,42;13/12/2023;-11
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/11/2023;24/11/2023;10937588691;FE000120230003228003;188,31;24/12/2023;154,35;13/12/2023;-11
C_A784;UF9H81;DAMA ASCENSORI BIELLA SRL;02597170022;24/11/2023;24/11/2023;10941284798;000114/FS;79,30;24/12/2023;65,00;13/12/2023;-11
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/11/2023;24/11/2023;10942772428;FE000120230003232592;122,05;24/12/2023;116,24;13/12/2023;-11
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/11/2023;24/11/2023;10942825494;FE000120230003232584;28,59;24/12/2023;27,23;13/12/2023;-11
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/11/2023;24/11/2023;10942825681;FE000120230003232591;223,32;24/12/2023;212,69;13/12/2023;-11
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/11/2023;24/11/2023;10942825700;FE000120230003232590;103,23;24/12/2023;98,31;13/12/2023;-11
C_A784;UF9H81;MARANGON SIMONA;MRNSMN81H59A859E;27/11/2023;27/11/2023;10949493746;20/001;90,00;27/12/2023;81,82;14/12/2023;-13
C_A784;UF9H81;DAMA ASCENSORI BIELLA SRL;02597170022;27/11/2023;27/11/2023;10951232374;000123/FS;366,00;27/12/2023;300,00;13/12/2023;-14
C_A784;UF9H81;DIGITAL POINT DI GASPARINI ALBERTO;GSPLRT71T29D488M;28/11/2023;28/11/2023;10955941701;133/PA/2023;315,47;28/12/2023;258,58;14/12/2023;-14
C_A784;UF9H81;ENER.BIT SRL;02267460026;28/11/2023;28/11/2023;10957158695;0000525/PA;1662,86;28/12/2023;1363,00;13/12/2023;-15
C_A784;UF9H81;Candian Davide;CNDDVD93P08A859C;29/11/2023;29/11/2023;10964714105;FPA 1/23;525,00;29/12/2023;525,00;13/12/2023;-16
C_A784;UF9H81;SARBA S.p.A.;00227660362;01/12/2023;01/12/2023;10988972504;580/PF;1134,60;31/12/2023;930,00;13/12/2023;-18
C_A784;UF9H81;Coccato & Mezzetti S.r.L.;01045500038;01/12/2023;01/12/2023;10990420766;2300192/1;301,04;31/12/2023;271,03;13/12/2023;-18
C_A784;UF9H81;EUROPAM SPA;10848200969;02/12/2023;02/12/2023;10994973680;195017/VB;106,76;01/01/2024;87,51;12/12/2023;-20
C_A784;UF9H81;EUROPAM SPA;10848200969;02/12/2023;02/12/2023;10994998528;194993/VB;57,61;01/01/2024;47,22;13/12/2023;-19
C_A784;UF9H81;Global Power SpA;03443420231;02/12/2023;02/12/2023;10995663056;V0/75120;26,08;01/01/2024;21,38;13/12/2023;-19
C_A784;UF9H81;Elettrolux di Falla Trella Graziano;FLLGZN60S02A859R;05/12/2023;05/12/2023;11012119298;FPA 2/23;135,00;04/01/2024;135,00;13/12/2023;-22
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;05/12/2023;05/12/2023;11012768487;CN23000880;2789,94;04/01/2024;2536,31;13/12/2023;-22
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;05/12/2023;05/12/2023;11012802051;0001555/PA;10061,06;04/01/2024;9146,42;13/12/2023;-22
C_A784;UF9H81;ENOCH FRANCO;NCHFNC63D18A859A;06/12/2023;06/12/2023;11017538913;108_2023;2918,24;05/01/2024;2918,24;13/12/2023;-23
C_A784;UF9H81;Sodexo Italia S.p.A.;00805980158;06/12/2023;06/12/2023;11017586783;6400053118;6144,82;05/01/2024;5908,48;12/12/2023;-24
C_A784;UF9H81;MOSCA ENRICO;MSCNRC55D06F992O;06/12/2023;06/12/2023;11019115897;109;1586,00;05/01/2024;1586,00;12/12/2023;-24
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;06/12/2023;06/12/2023;11022488709;167/PA;362,34;05/01/2024;297,00;12/12/2023;-24
C_A784;UF9H81;Casa del Legno F.lli Iseni s.r.l.;02339730026;06/12/2023;06/12/2023;11022550129;2/PA;339,16;05/01/2024;278,00;13/12/2023;-23
C_A784;UF9H81;RONDO SPAUDO CAV. ERALDO E FIGLI SRL;00181010026;07/12/2023;07/12/2023;11029494370;57/B;138,04;06/01/2024;113,15;13/12/2023;-24
C_A784;UF9H81;RONDO SPAUDO CAV. ERALDO E FIGLI SRL;00181010026;07/12/2023;07/12/2023;11029549308;58/B;793,77;06/01/2024;650,63;13/12/2023;-24
C_A784;UF9H81;VALLE GIAN SANDRO;VLLGSN48M06C155W;07/12/2023;07/12/2023;11030966164;FATTPA 2_23;951,60;06/01/2024;951,60;13/12/2023;-24
C_A784;UF9H81;CNA AMBIENTE SICUREZZA MEDICINA SRL;02343140022;07/12/2023;07/12/2023;11031849811;14/2/1;112,00;06/01/2024;112,00;13/12/2023;-24
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;08/12/2023;08/12/2023;11035607453;319670;212,28;07/01/2024;174,00;13/12/2023;-25
C_A784;UF9H81;Robin di Zegna Enrico e C. S.a.s.;01844230027;09/12/2023;09/12/2023;11044654662;103/2023;52,68;08/01/2024;52,68;12/12/2023;-27
C_A784;UF9H81;Guadagno Enrico;GDGNRC76E01A859D;11/12/2023;11/12/2023;11055210102;FPA 6/23;1220,00;10/01/2024;1000,00;13/12/2023;-28
C_A784;UF9H81;Bonifacio Costr.Gen.s.r.l.;02126180021;12/12/2023;12/12/2023;11066315251;53PA;78,74;11/01/2024;64,54;15/12/2023;-27
C_A784;UF9H81;Bonifacio Costr.Gen.s.r.l.;02126180021;13/12/2023;13/12/2023;11078269560;54PA;73601,38;12/01/2024;60329,00;15/12/2023;-28
C_A784;UF9H81;SANDIFLEX S.R.L.;00450400023;15/12/2023;15/12/2023;11097658036;V1990;751,52;14/01/2024;616,00;20/12/2023;-25
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;16/12/2023;16/12/2023;11111101130;FE000120230003423742;215,20;15/01/2024;176,39;20/12/2023;-26
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;16/12/2023;16/12/2023;11111101605;FE000120230003423740;422,50;15/01/2024;346,31;20/12/2023;-26
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;16/12/2023;16/12/2023;11111101759;FE000120230003423745;193,24;15/01/2024;158,39;20/12/2023;-26
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;16/12/2023;16/12/2023;11111168946;FE000120230003423721;393,33;15/01/2024;322,40;20/12/2023;-26
C_A784;UF9H81;CARTA MOLINE ROBERTO;CRTRRT76D10Z129E;17/12/2023;17/12/2023;11112630920;30/001;488,00;16/01/2024;400,00;20/12/2023;-27
C_A784;UF9H81;CARTA MOLINE ROBERTO;CRTRRT76D10Z129E;17/12/2023;17/12/2023;11112631030;31/001;256,20;16/01/2024;210,00;20/12/2023;-27
C_A784;UF9H81;S.I.T. Servizi Informatici Territoriali s.a.s. di Paolo Cagna & C.;01703630028;19/12/2023;19/12/2023;11123305762;34;366,00;18/01/2024;300,00;20/12/2023;-29
